subaward_number,prime_award_piid,prime_award_parent_piid, subaward_amount ,subaward_action_date,subaward_report_year,subaward_report_month,prime_awarding_agency_code,prime_awarding_agency_name,prime_awarding_sub_agency_code,prime_awarding_sub_agency_name,prime_awarding_office_code,prime_awarding_office_name,prime_award_principal_place_city,prime_award_principal_place_state,prime_award_principal_place_zip,prime_award_principal_place_country,prime_awardee_duns,prime_awardee_name,subawardee_duns,subawardee_name,subawardee_dba_name,subawardee_parent_duns,subawardee_address_line_1,subawardee_city_name,subawardee_state_code,subawardee_zip_4,subawardee_congressional_district,subawardee_country_code,subawardee_foreign_postal_code,subaward_primary_place_of_performance_address_line_1,subaward_primary_place_of_performance_city_name,subaward_primary_place_of_performance_state_code,subaward_primary_place_of_performance_address_zip_4,subaward_primary_place_of_performance_congressional_district,subaward_primary_place_of_performance_country_code,subaward_description,subaward_naics_code,subaward_naics_description,subawardee_business_type_code,subawardee_business_type_description
5500070103,W58RGZ12C0008,," $387,218 ",3/24/2010,2013,7,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
2733249,17,N0001910G0004," $100,000 ",4/13/2010,2013,9,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,BETHPAGE,NY,117145000,USA,152670030,NORTHROP GRUMMAN SYSTEMS CORPORATION,83489893,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,450 PULASKI RD,GREENLAWN,NY,117401609,2,USA,,,GREENLAWN,NY,117401609,2,USA,ENGINEERING SERVICES,336411,AIRCRAFT MANUFACTURING,,
2733249,17,N0001910G0004," $100,000 ",4/13/2010,2012,9,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,BETHPAGE,NY,117145000,USA,152670030,NORTHROP GRUMMAN SYSTEMS CORPORATION,83489893,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,450 PULASKI RD,GREENLAWN,NY,117401609,2,USA,,,GREENLAWN,NY,117401609,2,USA,ENGINEERING SERVICES,336411,AIRCRAFT MANUFACTURING,,
2733249,17,N0001910G0004," $100,000 ",4/13/2010,2013,6,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,BETHPAGE,NY,117145000,USA,152670030,NORTHROP GRUMMAN SYSTEMS CORPORATION,83489893,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,450 PULASKI RD,GREENLAWN,NY,117401609,2,USA,,,GREENLAWN,NY,117401609,2,USA,ENGINEERING SERVICES,336411,AIRCRAFT MANUFACTURING,,
2733249,17,N0001910G0004," $100,000 ",4/13/2010,2013,8,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,BETHPAGE,NY,117145000,USA,152670030,NORTHROP GRUMMAN SYSTEMS CORPORATION,83489893,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,450 PULASKI RD,GREENLAWN,NY,117401609,2,USA,,,GREENLAWN,NY,117401609,2,USA,ENGINEERING SERVICES,336411,AIRCRAFT MANUFACTURING,,
2733249,17,N0001910G0004," $100,000 ",4/13/2010,2013,7,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,BETHPAGE,NY,117145000,USA,152670030,NORTHROP GRUMMAN SYSTEMS CORPORATION,83489893,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,450 PULASKI RD,GREENLAWN,NY,117401609,2,USA,,,GREENLAWN,NY,117401609,2,USA,ENGINEERING SERVICES,336411,AIRCRAFT MANUFACTURING,,
2733249,17,N0001910G0004," $100,000 ",4/13/2010,2013,5,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,BETHPAGE,NY,117145000,USA,152670030,NORTHROP GRUMMAN SYSTEMS CORPORATION,83489893,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,450 PULASKI RD,GREENLAWN,NY,117401609,2,USA,,,GREENLAWN,NY,117401609,2,USA,ENGINEERING SERVICES,336411,AIRCRAFT MANUFACTURING,,
37697 TO1,N414,N0017804D4109," $2,994,512 ",9/23/2010,2011,12,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66604,NUWC DIV NEWPORT,NEWPORT,RI,28411708,USA,40102618,PURVIS SYSTEMS INCORPORATED,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,217304393,520 GAITHER ROAD,ROCKVILLE,MD,208506198,8,USA,,,NEWPORT,RI,28411703,1,USA,ENGINEERING & TECHNICAL SERVICES IN SUPPORT OF CODE 01Y ACOUSTIC SUPPORT PROGRAM (ASP),541330,ENGINEERING SERVICES,,
D000581927,2,M6785410D5117," $590,812 ",9/27/2010,2010,10,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,M67854,COMMANDER,MOSSVILLE,IL,615527547,USA,944204924,CATERPILLAR INC.,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"PQT ARMORED CABS USED ON 621G SCRAPERS.  
 MANUFACTURE OF 4 ARMORED CABS FOR 621G SCRAPERS.
 ",333120,CONSTRUCTION MACHINERY MANUFACTURING,,
D000581926,2,M6785410D5117," $284,191 ",10/18/2010,2010,11,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,M67854,COMMANDER,MOSSVILLE,IL,615527547,USA,944204924,CATERPILLAR INC.,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"DESIGN CREW PROTECTION KIT, STORAGE RACK AND CONTAINER AND VISIBILITY MOCK-UP AT CDR FOR 621G SCRAPER PROGRAM.",333120,CONSTRUCTION MACHINERY MANUFACTURING,,
D000581926,1,M6785410D5117," $114,931 ",10/18/2010,2010,11,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,M67854,COMMANDER,MOSSVILLE,IL,615527547,USA,944204924,CATERPILLAR INC.,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,DESIGN CREW PROTECTION KIT FOR TESTING FOR 621G SCRAPER PROGRAM.,333120,CONSTRUCTION MACHINERY MANUFACTURING,,
D000605988,5,M6785410D5117," $144,785 ",11/20/2010,2010,12,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,M67854,COMMANDER,MOSSVILLE,IL,615527547,USA,944204924,CATERPILLAR INC.,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,PROVIDE ARMORED CAB TECHNICAL DATA PACKAGE IN SUPPORT OF 621G SCRAPER PROGRAM.,333120,CONSTRUCTION MACHINERY MANUFACTURING,,
98869XSB28,15,W91WAW08D0010," $5,725,000 ",12/1/2010,2011,2,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W15QKN,W6QK ACC-PICA,MCLEAN,VA,221024904,USA,6928857,BOOZ ALLEN HAMILTON INC.,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,217304393,520 GAITHER ROAD,ROCKVILLE,MD,208506198,8,USA,,,DAYTON,OH,454323006,3,USA,"PROVIDE ACQUISITION SUPPORT FOR THE DEVELOPMENT AND PRODUCTION FIELDING OF TRAINING SYSTEMS.
 ",541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,,
D000612905,6,M6785410D5117," $147,703 ",12/7/2010,2011,1,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,M67854,COMMANDER,MOSSVILLE,IL,615527547,USA,944204924,CATERPILLAR INC.,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,1 ARMORED CAB USED FOR ILS SUPPORT FOR THE 621G SCRAPER PROGRAM.,333120,CONSTRUCTION MACHINERY MANUFACTURING,,
PO#304374,N4044210C2003,," $2,148,329 ",12/10/2010,2011,4,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N40442,MILITARY SEALIFT FLT SUPP CMD NORF,NORFOLK,VA,235231717,USA,119077303,"MARINE HYDRAULICS INTERNATIONAL, INC.",3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP AND IT'S EQUIPMENT TO FULL OPERATIONAL STATUS.,336611,SHIP BUILDING AND REPAIRING,,
F8057,SPM7L311C0041,," $177,834 ",12/21/2010,2010,12,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM7L3,DLA LAND AND MARITIME,PHOENIX,AZ,850445313,USA,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,877108134,BAE SYSTEMS SAFETY PRODUCTS INC.,,217304393,"1371 SW 8TH ST, STE3",POMPANO BEACH,FL,330694524,23,USA,,,POMPANO BEACH ,FL,330694524,23,USA,"RESTRAINT SYSTEM, TROOP",423110,AUTOMOBILE AND OTHER MOTOR VEHICLE MERCHANT WHOLESALERS,,
USARC-11-BAE-001,W9124711C0003,," $1,605,893 ",1/1/2011,2011,10,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W91247,W6QM MICC FDO FT BRAGG,PEACHTREE CITY,GA,302690216,USA,67641597,"GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",4649125,BAE SYSTEMS INFORMATION SOLUTIONS INC.,,217304393,2525 NETWORK PL,HERNDON,VA,201713514,10,USA,,,PEACHTREE CITY,GA,302691498,3,USA,"CONTRACTOR SHALL PROVIDE ALL LABOR AND RESOURCES TO INCLUDE FACILITY COSTS TO MAINTAIN COMMAND, CONTROL, COMMUNICATIONS, COMPUTERS, AND INFORMATION MANAGEMENT (C4IM)  SERVICES AT  THE ENTERPRISE DATA CENTER AT PEACHTREE CITY (PTC), GEORGIA WHILE RELOCATING THE CENTER RESOURCES TO INCLUDE ALL HARDWARE, SOFTWARE, TELECOMMUNICATIONS, AND APPLICATIONS, WHILE ENSURING CONNECTIVITY FOR A SUCCESSFUL TRANSFER OF OPERATIONS TO THE INFORMATION PROCESSING NODE (IPN) LOCATED AT FORT BRAGG, NORTH CAROLINA. PERIOD OF PERFORMANCE :  1 JANUARY 2011 THROUGH 31 DECEMBER 2011.",541512,COMPUTER SYSTEMS DESIGN SERVICES,,
D000624631,2,M6785410D5117," $48,835 ",1/11/2011,2011,2,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,M67854,COMMANDER,MOSSVILLE,IL,615527547,USA,944204924,CATERPILLAR INC.,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"ENGINEERING DATA FOR PROVISIONING, BOM INFORMATION AND INSTALLATION INSTRUCTIONS FOR 621G SCRAPERS.",333120,CONSTRUCTION MACHINERY MANUFACTURING,,
D000629849,2,M6785410D5117," $61,315 ",1/24/2011,2011,2,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,M67854,COMMANDER,MOSSVILLE,IL,615527547,USA,944204924,CATERPILLAR INC.,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,BALLISTICS TEST MEETINGS AND TESTING AND TRAINING MATERIAL IN SUPPORT OF THE 621G SCRAPER PROGRAM.,333120,CONSTRUCTION MACHINERY MANUFACTURING,,
5500079030,W58RGZ12C0008,," $43,974 ",2/3/2011,2013,9,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500079030,W58RGZ12C0008,," $39,786 ",2/3/2011,2013,6,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500079030,W58RGZ12C0008,," $39,786 ",2/3/2011,2013,7,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500079030,W58RGZ12C0008,," $39,786 ",2/3/2011,2013,8,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
5500079030,W58RGZ12C0008,," $37,692 ",2/3/2011,2013,4,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W58RGZ,W6QK ACC-RSA,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,AIRCRAFT PARTS AND SERVICE,336411,AIRCRAFT MANUFACTURING,,
467115,57,F4261099D0006," $26,250 ",4/8/2011,2011,4,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA8214,FA8214  AFNWC PZBB,HEATH,OH,430561213,USA,947764452,THE BOEING COMPANY,957230170,"BAE SYSTEMS, INC",,,801 IRVING WICK DR W,NEWARK,OH,430561199,18,USA,,,NEWARK,OH,430561199,18,USA,AVIONICS,334511,"SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING",,
URSFS00697,1,N0018904D0035," $37,289 ",4/11/2011,2011,3,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,NORFOLK,VA,235113392,USA,83070925,"URS FEDERAL TECHNICAL SERVICES, INC.",80911274,BAE SYSTEMS SAN DIEGO SHIP REPAIR INC.,,217304393,2205 E BELT ST,SAN DIEGO,CA,921133634,53,USA,,,NORFOLK,VA,235112124,2,USA,SANITARY SPACE AND BIRTHING ADVANCE PLANNING AND SHIP CHECKS IN SUPPORT OF CNSF HABITABILITY PROGRAM ,541330,ENGINEERING SERVICES,,
472845,57,F4261099D0006," $330,000 ",4/25/2011,2011,4,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA8214,FA8214  AFNWC PZBB,HEATH,OH,430561213,USA,947764452,THE BOEING COMPANY,957230170,"BAE SYSTEMS, INC",,,801 IRVING WICK DR W,NEWARK,OH,430561199,18,USA,,,NEWARK,OH,430561199,18,USA,AVIONICS,334511,"SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING",,
6251,SPM5A211M2816,," $74,848 ",5/11/2011,2011,5,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM5A2,DLA AVIATION,MOUNTAINSIDE,NJ,70921725,USA,803471119,ESSENTIAL COMPONENTS INC,231312864,BAE SYSTEMS (OPERATIONS) LTD,,217304393,MARCONI WAY,ROCHESTER,0,ME1 2XX,,GB,,,ROCHESTER,0,,,GB,"32 P/N 97-068-02 GLARESHIELD, DISPLAY PANEL",332510,HARDWARE MANUFACTURING,,
AA370C,SPM7LX11V0173,," $27,714 ",5/19/2011,2011,10,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM7LX,DLA LAND AND MARITIME,WARRENVILLE,IL,605554025,USA,170944768,NAVISTAR DEFENSE LLC,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"BELT,RETRACTOR GUNNER RESTRAINT
 ",423110,AUTOMOBILE AND OTHER MOTOR VEHICLE MERCHANT WHOLESALERS,,
AA370C,SPM7L111VA521,," $26,820 ",5/19/2011,2011,10,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM7L1,DLA LAND AND MARITIME,WARRENVILLE,IL,605554025,USA,170944768,NAVISTAR DEFENSE LLC,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"BELT,RETRACTOR GUNNER RESTRAINT
 ",336360,MOTOR VEHICLE SEATING AND INTERIOR TRIM MANUFACTURING,,
AA370C,SPM7L411V2444,," $26,522 ",5/19/2011,2011,10,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM7L4,DLA LAND AND MARITIME,WARRENVILLE,IL,605554025,USA,170944768,NAVISTAR DEFENSE LLC,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"BELT,RETRACTR GUNNER RESTRAINT
 ",423110,AUTOMOBILE AND OTHER MOTOR VEHICLE MERCHANT WHOLESALERS,,
AA370C,SPM7L411V4243,," $25,330 ",5/19/2011,2011,10,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM7L4,DLA LAND AND MARITIME,WARRENVILLE,IL,605554025,USA,170944768,NAVISTAR DEFENSE LLC,33368049,BAE SYSTEMS SURVIVABILITY SYSTEMS LLC,,217304393,9113 LE SAINT DR,FAIRFIELD,OH,450145453,8,USA,,,FAIRFIELD,OH,450145453,8,USA,"BELT,RETRACTR GUNNER RESTRAINT
 ",336360,MOTOR VEHICLE SEATING AND INTERIOR TRIM MANUFACTURING,,
P010083233-0,FA865010C1887,," $35,700 ",6/13/2011,2011,6,97,DEPARTMENT OF DEFENSE (DOD),9763,DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA),S2404A,DCMA MANASSAS,RESTON,VA,201905640,USA,54781240,"LEIDOS, INC.",786429894,"BAE SYSTEMS, INC",,217304393,1101 WILSON BLVD STE 2000,ARLINGTON,VA,222092293,8,USA,,,ROCKVILLE,MD,208503173,8,USA,SOCKET GP LICENSES,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",,
