NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,Type of Access,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,Total_People,LAST_UPDATEDBY,POST,LastEntryDate,TERMINAL_SUFFIX,visitee_namelast,visitee_namefirst,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,Description,RELEASE_DATE
CREAMER,ROBERT,B,U48233,,VA,,,,,10/06/2010 16:25,10/13/2010 14:00,10/13/2010 23:59,,8,W3,WIN,10/06/2010 16:25,W3,ODIO,CARLOS,OEOB,100,CORRIGAN,TARA,,,01/28/2011 08:00:00 AM +0000
CREAMER,ROBERT,B,U56424,76504,VA,11/05/2010 8:43,D1S01,11/05/2010 10:26,D1S,11/04/2010 12:39,11/05/2010 9:15,11/05/2010 23:59,,68,J7,WIN,11/04/2010 12:39,J7,MITI,SATHE,OEOB,430BC,BAGGETTO,MAUDE,,THIS IS A MEETING FOR MITI SATHE./,02/25/2011 08:00:00 AM +0000
CREAMER,ROBERT,B,U58231,76720,VA,11/11/2010 10:54,A0401,11/11/2010 12:03,A4,11/10/2010 19:29,11/11/2010 11:00,11/11/2010 23:59,,9,SL,WIN,11/10/2010 19:29,SL,SHEEHY,KRISTIN,WH,WW,SHEEHY,KRISTIN,,,02/25/2011 08:00:00 AM +0000
CREAMER,ROBERT,B,U63301,,VA,,,,,12/03/2010 16:58,12/06/2010 18:00,12/06/2010 23:59,,1253,LS,WIN,12/03/2010 16:57,LS,POTUS,POTUS,WH,EAST ROOM,MCGOWAN,LUKAS,,HOLIDAY BALL ATTENDEES/,03/25/2011 07:00:00 AM +0000
CREAMER,ROBERT,,U68516,80146,VA,12/15/2010 10:47,A0401,12/15/2010 11:49,A4,12/14/2010 18:29,12/15/2010 11:00,12/15/2010 23:59,,5,T1,WIN,12/14/2010 18:29,T1,GASPARD,PATRICK,WH,WW,CORRIGAN,TARA,,,03/25/2011 07:00:00 AM +0000
CREAMER,ROBERT,B,U69217,83820,VA,12/17/2010 12:50,D0101,12/17/2010 16:53,D1S01,12/16/2010 11:58,12/17/2010 13:00,12/17/2010 23:59,,4,D3,WIN,12/16/2010 11:58,D3,MONTEIRO,PAUL,OEOB,126,DORSAINVIL,MONIQUE,,,03/25/2011 07:00:00 AM +0000
CREAMER,ROBERT,,U71982,80628,VA,01/04/2011 13:49,A0401,01/04/2011 15:26,A4,01/03/2011 13:04,01/04/2011 14:00,01/04/2011 23:59,,1,LS,WIN,01/03/2011 13:04,LS,GASPARD,PATRICK,WH,WW,CORRIGAN,TARA,,,04/29/2011 07:00:00 AM +0000
CREAMER,ROBERT,B,U71006,,VA,,,,,12/22/2010 12:02,01/04/2011 15:00,01/04/2011 23:59,,1,LS,WIN,12/22/2010 12:02,LS,SHEEHY,KRISTIN,WH,WW,SHEEHY,KRISTIN,,,04/29/2011 07:00:00 AM +0000
CREAMER,ROBERT,B,U72803,80634,VA,01/06/2011 12:56,D0101,01/06/2011 14:01,D1S,01/05/2011 17:58,01/06/2011 13:00,01/06/2011 23:59,,13,SL,WIN,01/05/2011 17:58,SL,SATHE,MITI,OEOB,82,DORSAINVIL,MONIQUE,,HEALTHCARE MEETING. ,04/29/2011 07:00:00 AM +0000
CREAMER,ROBERT,,U72662,83870,VA,01/07/2011 14:20,A0401,01/07/2011 16:20,A4,01/05/2011 12:41,01/07/2011 14:30,01/07/2011 23:59,,1,B9,WIN,01/05/2011 12:41,B9,AXELROD,DAVID,WH,WW,LESSER,ERIC,,,04/29/2011 07:00:00 AM +0000
CREAMER,ROBERT,B,U81317,,VA,,,,,02/07/2011 19:37,02/13/2011 17:00,02/13/2011 23:59,,25,YT,WIN,02/07/2011 19:37,YT,SAMUELS,JONATHAN,OEOB,37,GODFREY,HARRISON,,BOWLING PARTY/,05/27/2011 07:00:00 AM +0000
CREAMER,ROBERT,,U87654,75272,VA,03/02/2011 14:19,D1S01,03/02/2011 15:16,D3,03/01/2011 19:30,03/02/2011 14:30,03/02/2011 23:59,,10,D3,WIN,03/01/2011 19:30,D3,CARSON,JON,OEOB,234,CONRAD,SHASTI,,,06/24/2011 07:00:00 AM +0000
CREAMER,ROBERT,,U90105,0,VA,03/09/2011 18:31,VIS01,,,03/09/2011 18:29,03/09/2011 18:30,03/09/2011 23:59,,2,YT,WIN,03/09/2011 18:29,YT,POTUS,POTUS,WH,STATE DINN,BELIVE,LAUREN,,POTUS RECEPTION/,06/24/2011 07:00:00 AM +0000
Creamer,Robert,B,U99605,83883,VA,04/12/2011 13:48,A0401,04/12/2011 14:58,A4,04/12/2011 0:00,04/12/2011 14:00,04/12/2011 23:59,,1,VM,WIN,04/12/2011 5:35,VM,Carson,Jon,WH,WW  2nd Fl,MCCULLOUGH,VICTORIA,,,07/29/2011 07:00:00 AM +0000
Creamer,Robert,B,U01192,,VA,,,,,04/19/2011 0:00,04/19/2011 14:45,04/19/2011 23:59,,54,KL,WIN,04/19/2011 11:41,KL,POTUS,POTUS,WH,RESIDENCE,LIERMAN,KYLE,,Immigration Meeting,07/29/2011 07:00:00 AM +0000
Creamer,Robert,A,U99057,,VA,,,,,04/08/2011 0:00,04/20/2011 11:30,04/20/2011 23:59,,358,JB,WIN,04/08/2011 17:31,JB,OFFICE,VISITORS,WH,RESIDENCE,OFFICE,VISITORS,,GROUP TOUR,07/29/2011 07:00:00 AM +0000
Creamer,Robert,B,U02277,84941,VA,04/21/2011 14:29,A0401,04/21/2011 15:44,A4,04/21/2011 0:00,04/21/2011 14:30,04/21/2011 23:59,,1,VM,WIN,04/21/2011 11:26,VM,Carson,Jon,WH,West Wing,MCCULLOUGH,VICTORIA,,,07/29/2011 07:00:00 AM +0000
Creamer,Robert,B,U02851,,VA,,,,,04/22/2011 0:00,04/25/2011 10:30,04/25/2011 23:59,,7,PW,WIN,04/22/2011 17:43,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,07/29/2011 07:00:00 AM +0000
Creamer,Robert,B,U04833,79750,VA,05/02/2011 9:47,A0401,05/02/2011 9:56,A4,04/29/2011 0:00,05/02/2011 10:00,05/02/2011 23:59,,7,PW,WIN,04/29/2011 18:47,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,08/26/2011 07:00:00 AM +0000
creamer,robert,b,U06492,82598,VA,05/06/2011 9:52,A0401,05/06/2011 12:37,A0401,05/06/2011 0:00,05/06/2011 10:00,05/06/2011 23:59,,1,MB,WIN,05/06/2011 6:16,MB,munoz,cecilia,WH,west wing,BAGGETTO,MAUDE,,this is a meeting between Cecilia Mu?oz and the colorado forum,08/26/2011 07:00:00 AM +0000
Creamer,Robert,B,U06758,85104,VA,05/09/2011 10:22,A0401,05/09/2011 11:44,A4,05/06/2011 0:00,05/09/2011 10:30,05/09/2011 23:59,,7,PW,WIN,05/06/2011 16:53,PW,Cutter,Stephanie,WH,WW,WHITTY,PATRICK,,,08/26/2011 07:00:00 AM +0000
Creamer,Robert,B,U09013,81037,VA,05/16/2011 10:10,A0401,05/16/2011 17:26,A0401,05/13/2011 0:00,05/16/2011 10:30,05/16/2011 23:59,,7,PW,WIN,05/13/2011 19:03,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,08/26/2011 07:00:00 AM +0000
Creamer,Robert,B,U09344,85845,VA,05/16/2011 14:54,D0101,05/16/2011 16:06,D1S,05/16/2011 0:00,05/16/2011 15:00,05/16/2011 23:59,,2,VM,WIN,05/16/2011 13:18,VM,Carson,Jon,OEOB,EEOB 114,MCCULLOUGH,VICTORIA,,,08/26/2011 07:00:00 AM +0000
Creamer,Robert,B,U10538,77581,VA,05/19/2011 14:06,D1S01,05/19/2011 15:15,D1S,05/19/2011 0:00,05/19/2011 14:00,05/19/2011 23:59,,4,KL,WIN,05/19/2011 11:05,KL,Valencia,Stephanie,OEOB,230,LIERMAN,KYLE,,,08/26/2011 07:00:00 AM +0000
Creamer,Robert,B,U11058,,VA,,,,,05/20/2011 0:00,05/23/2011 10:30,05/23/2011 23:59,,7,PW,WIN,05/20/2011 16:58,PW,Cutter,Stephanie,WH,RESIDENCE,WHITTY,PATRICK,,,08/26/2011 07:00:00 AM +0000
Creamer,Robert,B,U14613,86174,VA,06/06/2011 10:09,A0401,06/06/2011 11:26,A4,06/03/2011 0:00,06/06/2011 10:30,06/06/2011 23:59,,7,PW,WIN,06/03/2011 16:25,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U14903,83626,VA,06/06/2011 14:26,A0401,06/06/2011 15:16,A4,06/06/2011 0:00,06/06/2011 14:30,06/06/2011 23:59,,4,MB,WIN,06/06/2011 10:12,MB,munoz,cecilia,WH,WW,BAGGETTO,MAUDE,,this is a meeting with Cecilia Mu?oz,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U15698,74882,VA,06/08/2011 11:57,A0401,06/08/2011 13:06,D1S,06/08/2011 0:00,06/08/2011 12:00,06/08/2011 23:59,,1,PW,WIN,06/08/2011 6:18,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U15971,,VA,,,,,06/08/2011 0:00,06/13/2011 10:30,06/13/2011 23:59,,7,PW,WIN,06/08/2011 15:55,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U17388,86902,VA,06/14/2011 9:49,A0401,06/14/2011 11:02,A4,06/13/2011 0:00,06/14/2011 10:00,06/14/2011 23:59,,7,PW,WIN,06/13/2011 19:35,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U16685,,VA,,,,,06/14/2011 0:00,06/15/2011 18:00,06/15/2011 23:59,,1705,LM,WIN,06/14/2011 13:08,LM,POTUS,POTUS,WH,SOUTH LAWN,MCGOWAN,LUKAS,,,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U18964,,VA,,,,,06/17/2011 0:00,06/20/2011 10:30,06/20/2011 23:59,,7,PW,WIN,06/17/2011 15:13,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U19219,84941,VA,06/20/2011 14:28,A0401,06/20/2011 16:01,A4,06/20/2011 0:00,06/20/2011 14:30,06/20/2011 23:59,,8,KL,WIN,06/20/2011 9:17,KL,Valencia,Stephanie,WH,WW 2nd flo,LIERMAN,KYLE,,,09/30/2011 07:00:00 AM +0000
creamer,robert,b,U20260,86987,VA,06/22/2011 14:55,A0401,06/22/2011 18:45,B4,06/22/2011 0:00,06/22/2011 15:00,06/22/2011 23:59,,1,MB,WIN,06/22/2011 14:45,MB,munoz,cecilia,WH,2nd floor,BAGGETTO,MAUDE,,this is a meeting with Cecilia munoz,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U20374,,VA,,,,,06/22/2011 0:00,06/22/2011 17:00,06/22/2011 23:59,,10,SF,WIN,06/22/2011 16:57,SF,Carson,Jon,OEOB,430bc,FEUERSTEIN,SARA,,,09/30/2011 07:00:00 AM +0000
Creamer,Robert,B,U27391,,VA,,,,,07/18/2011 0:00,07/18/2011 11:00,07/18/2011 23:59,,6,VM,WIN,07/18/2011 8:21,VM,Carson,Jon,WH,Roosevelt,MCCULLOUGH,VICTORIA,,,10/28/2011 07:00:00 AM +0000
Creamer,Robert,B,U27273,87265,VA,07/18/2011 14:35,A0401,,,07/18/2011 0:00,07/18/2011 14:00,07/18/2011 23:59,,5,KL,WIN,07/18/2011 6:59,KL,Valencia,Stephanie,WH,WW,LIERMAN,KYLE,,ROOM AND BUILDING LOCATION CHANGED AT THE REQUEST OF THE REQUESTOR.,10/28/2011 07:00:00 AM +0000
Creamer,Robert,B,U27634,,VA,,,,,07/18/2011 0:00,07/18/2011 15:00,07/18/2011 23:59,,2,VM,WIN,07/18/2011 14:37,VM,Carson,Jon,WH,WW  2nd fl,MCCULLOUGH,VICTORIA,,,10/28/2011 07:00:00 AM +0000
Creamer,Robert,b,U29283,,VA,,,,,07/22/2011 0:00,07/22/2011 17:00,07/22/2011 23:59,,8,KL,WIN,07/22/2011 15:41,KL,Valencia,Stephanie,OEOB,230,LIERMAN,KYLE,,,10/28/2011 07:00:00 AM +0000
Creamer,Robert,B,U31595,,VA,,,,,08/01/2011 0:00,08/01/2011 14:30,08/01/2011 23:59,,7,KL,WIN,08/01/2011 11:11,KL,Munoz,Cecilia,WH,2nd floor,LIERMAN,KYLE,,,11/22/2011 08:00:00 AM +0000
Creamer,Robert,B,U33119,75675,VA,08/05/2011 15:10,D1S01,08/05/2011 16:24,D1S,08/05/2011 0:00,08/05/2011 15:30,08/05/2011 23:59,,3,KL,WIN,08/05/2011 13:31,KL,Valencia,Stephanie,OEOB,112,LIERMAN,KYLE,,,11/22/2011 08:00:00 AM +0000
Creamer,Robert,R,U34061,86930,VA,08/10/2011 15:49,A0401,08/10/2011 16:41,A4,08/10/2011 0:00,08/10/2011 16:00,08/10/2011 23:59,,1,PW,WIN,08/10/2011 6:05,PW,Cutter,Stephanie,WH,West Wing,WHITTY,PATRICK,,,11/22/2011 08:00:00 AM +0000
Creamer,Robert,,U34510,74352,VA,08/11/2011 16:08,A0401,08/11/2011 16:59,A4,08/11/2011 0:00,08/11/2011 16:00,08/11/2011 23:59,,1,SC,WIN,08/11/2011 13:32,SC,Munoz,Cecilia,WH,West Wing,CONRAD,SHASTI,,,11/22/2011 08:00:00 AM +0000
Creamer,Robert,B,U35603,85085,VA,08/17/2011 9:48,A0401,08/17/2011 20:34,A0401,08/16/2011 0:00,08/17/2011 10:00,08/17/2011 23:59,,5,VM,WIN,08/16/2011 18:46,VM,Carson,Jon,WH,Roosevelt,MCCULLOUGH,VICTORIA,,date change per mccullough,11/22/2011 08:00:00 AM +0000
Creamer,Robert,B,U39720,77747,VA,09/07/2011 11:58,D1S01,09/07/2011 13:10,D1S,09/07/2011 0:00,09/07/2011 12:00,09/07/2011 23:59,,15,KL,WIN,09/07/2011 8:03,KL,Valencia,Stephanie,OEOB,112,LIERMAN,KYLE,,,12/30/2011 08:00:00 AM +0000
Creamer,Robert,B,U40991,87890,VA,09/12/2011 16:45,A0401,09/12/2011 18:27,A4,09/12/2011 0:00,09/12/2011 17:00,09/12/2011 23:59,,13,VM,WIN,09/12/2011 12:04,VM,Carson,Jon,WH,WW 2nd flo,MCCULLOUGH,VICTORIA,,,12/30/2011 08:00:00 AM +0000
Creamer,Robert,B,U41906,87354,VA,09/15/2011 16:42,A0401,09/15/2011 17:43,A4,09/14/2011 0:00,09/15/2011 17:00,09/15/2011 23:59,,3,LU,WIN,09/14/2011 14:04,LU,DeParle,NancyAnn,WH,The Ward R,UPDEGROVE,LAURA,,,12/30/2011 08:00:00 AM +0000
Creamer,Robert,B,U42640,86998,VA,09/16/2011 13:48,A0401,09/16/2011 15:24,A0401,09/16/2011 0:00,09/16/2011 14:00,09/16/2011 23:59,,21,VM,WIN,09/16/2011 12:51,VM,Carson,Jon,WH,Roosevelt,MCCULLOUGH,VICTORIA,,,12/30/2011 08:00:00 AM +0000
Creamer,Robert,B,U43800,71456,VA,09/21/2011 16:20,A0401,,,09/21/2011 0:00,09/21/2011 16:30,09/21/2011 23:59,,24,VM,WIN,09/21/2011 12:46,VM,Carson,Jon,WH,WW,MCCULLOUGH,VICTORIA,,,12/30/2011 08:00:00 AM +0000
Creamer,Robert,B,U48253,87420,VA,10/06/2011 15:31,D1S01,10/06/2011 16:42,D3,10/06/2011 0:00,10/06/2011 15:30,10/06/2011 23:59,,17,VM,WIN,10/06/2011 12:46,VM,Carson,Jon,OEOB,EEOB 234,MCCULLOUGH,VICTORIA,,,01/27/2012 08:00:00 AM +0000
Creamer,Robert,B,U53529,79816,VA,10/26/2011 11:11,A0401,10/26/2011 12:36,A4,10/26/2011 0:00,10/26/2011 11:30,10/26/2011 23:59,,15,VM,WIN,10/26/2011 8:31,VM,Carson,Jon,WH,Roosevelt,MCCULLOUGH,VICTORIA,,,01/27/2012 08:00:00 AM +0000
Creamer,Robert,B,U55356,,VA,,,,,11/01/2011 0:00,11/01/2011 14:00,11/01/2011 23:59,11/01/2011 13:08,133,VM,WIN,11/01/2011 12:03,VM,CARSON,JON,WH,WW 2ND FLO,MCCULLOUGH,VICTORIA,,,02/24/2012 08:00:00 AM +0000
Creamer,Robert,B,U55378,,VA,,,,,11/01/2011 0:00,11/01/2011 14:00,11/01/2011 23:59,,157,VM,WIN,11/01/2011 12:45,VM,CARSON,JON,WH,WW 2ND FLO,MCCULLOUGH,VICTORIA,,,02/24/2012 08:00:00 AM +0000
Creamer,Robert,B,U54816,,VA,,,,,10/31/2011 0:00,11/01/2011 15:30,11/01/2011 23:59,11/01/2011 13:07,157,VM,WIN,10/31/2011 6:09,VM,POTUS,POTUS,WH,East Wing,MCCULLOUGH,VICTORIA,,,02/24/2012 08:00:00 AM +0000
Creamer,Robert,B,U55384,,VA,,,,,11/01/2011 0:00,11/01/2011 15:30,11/01/2011 23:59,,157,VM,WIN,11/01/2011 12:48,VM,POTUS,POTUS,WH,EAST ROOM,MCCULLOUGH,VICTORIA,,,02/24/2012 08:00:00 AM +0000
Creamer,Robert,B,U57587,88965,VA,11/09/2011 9:54,D1S01,11/09/2011 11:17,D4,11/09/2011 0:00,11/09/2011 10:00,11/09/2011 23:59,,19,VM,WIN,11/09/2011 8:22,VM,CARSON,JON,OEOB,EEOB 115,MCCULLOUGH,VICTORIA,,,02/24/2012 08:00:00 AM +0000
Creamer,Robert,B,U58864,87080,VA,11/15/2011 15:51,A0401,,,11/15/2011 0:00,11/15/2011 16:00,11/15/2011 23:59,,9,FD,WIN,11/15/2011 9:05,FD,rodriguez,julie,WH,2nd floor,DEQUESADA,FRANCESCA,,,02/24/2012 08:00:00 AM +0000
Creamer,Robert,B,U61305,,VA,,,,,11/30/2011 0:00,12/05/2011 18:00,12/05/2011 23:59,,1186,JA,WIN,11/30/2011 17:51,JA,POTUS,POTUS,WH,State Floo,ASEN,JONATHAN,,,03/30/2012 07:00:00 AM +0000
CREAMER,ROBERT,,,,,,,,,,12/07/2011,12/07/2011,,,,,,,,,VPR,,,,,HOLIDAY RECEPTION,03/30/2012 07:00:00 AM +0000
Creamer,Robert,B,U65857,88797,VA,12/09/2011 15:41,D1S01,12/09/2011 17:32,D3,12/09/2011 0:00,12/09/2011 16:00,12/09/2011 23:59,,19,FD,WIN,12/09/2011 11:02,FD,richardson,karen,OEOB,430abc,DEQUESADA,FRANCESCA,,,03/30/2012 07:00:00 AM +0000
CREAMER,ROBERT,B,U66327,,VA,,,,,12/14/2011 0:00,12/15/2011 14:00,12/15/2011 23:59,,592,CM,WIN,12/14/2011 7:26,CM,POTUS,POTUS,WH,State Floo,MCNAMARALAWDER,CLAUDIA,,,03/30/2012 07:00:00 AM +0000
CREAMER,ROBERT,B,U71529,89696,VA,01/06/2012 8:52,A0401,01/06/2012 10:04,A4,01/06/2012 0:00,01/06/2012 9:00,01/06/2012 23:59,,1,VM,WIN,01/06/2012 7:02,VM,CARSON,JON,WH,WW 2nd flo,MCCULLOUGH,VICTORIA,,,04/27/2012 07:00:00 AM +0000
Creamer,Robert,B,U72021,77831,VA,01/10/2012 16:48,D1S01,01/10/2012 18:32,D3,01/09/2012 0:00,01/10/2012 17:00,01/10/2012 23:59,,39,FD,WIN,01/09/2012 11:38,FD,rodriguez,julie,OEOB,111,DEQUESADA,FRANCESCA,,,04/27/2012 07:00:00 AM +0000
Creamer,Robert,B,U81498,90152,VA,02/16/2012 9:08,D1S01,02/16/2012 10:25,D3,02/15/2012 0:00,02/16/2012 9:00,02/16/2012 23:59,,20,KL,WIN,02/15/2012 16:59,KL,Schneir,Hallie,OEOB,430A,LIERMAN,KYLE,,,05/25/2012 07:00:00 AM +0000
Creamer,Robert,B,U83020,91567,VA,02/22/2012 17:45,A0401,02/22/2012 21:24,A0401,02/22/2012 0:00,02/22/2012 18:00,02/22/2012 23:59,,15,VM,WIN,02/22/2012 15:10,VM,CARSON,JON,WH,WW 2ND FLO,MCCULLOUGH,VICTORIA,,,05/25/2012 07:00:00 AM +0000
Creamer,Robert,B,U86413,90716,VA,03/06/2012 9:05,D1S01,03/06/2012 10:28,D3,03/05/2012 0:00,03/06/2012 9:00,03/06/2012 23:59,,15,VM,WIN,03/05/2012 16:26,VM,CARSON,JON,OEOB,EEOB 230A,MCCULLOUGH,VICTORIA,,,06/29/2012 07:00:00 AM +0000
Creamer,Robert,B,U90760,89312,VA,03/20/2012 9:11,D1S01,03/20/2012 10:36,D3,03/19/2012 0:00,03/20/2012 9:30,03/20/2012 23:59,,9,KL,WIN,03/19/2012 19:11,KL,Jenkins,Brad,OEOB,234,LIERMAN,KYLE,,,06/29/2012 07:00:00 AM +0000
Creamer,robert,n,U91363,89197,VA,03/21/2012 11:14,D1S01,03/21/2012 12:17,D1S,03/21/2012 0:00,03/21/2012 11:30,03/21/2012 23:59,,1,FD,WIN,03/21/2012 11:12,FD,rodriguez,julie,OEOB,430,DEQUESADA,FRANCESCA,,,06/29/2012 07:00:00 AM +0000
Creamer,Robert,B,U93466,,VA,,,,,03/28/2012 0:00,03/29/2012 10:00,03/29/2012 23:59,,179,KL,WIN,03/28/2012 16:03,KL,POTUS,POTUS,WH,SOUTH LAWN,LIERMAN,KYLE,,,06/29/2012 07:00:00 AM +0000
Creamer,Robert,B,U97091,92084,VA,04/10/2012 17:11,A0401,04/10/2012 18:04,A4,04/10/2012 0:00,04/10/2012 17:30,04/10/2012 23:59,,3,FD,WIN,04/10/2012 12:57,FD,carson,jon,WH,west wing,DEQUESADA,FRANCESCA,,LOCATION CHANGE PER REQUESTOR,07/27/2012 07:00:00 AM +0000
Creamer,Robert,B,U00737,,VA,,,,,04/23/2012 0:00,04/23/2012 15:00,04/23/2012 23:59,,8,KL,WIN,04/23/2012 10:07,KL,Lierman,Kyle,OEOB,234,LIERMAN,KYLE,,,07/27/2012 07:00:00 AM +0000
